"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Forests of Belarus"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forests_by_country"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Belarus"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://www.w3.org/2004/02/skos/core#prefLabel","Forests of Belarus"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://dbpedia.org/ontology/wikiPageID",22040877
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",830865830
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Forests_of_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forests_of_Belarus?oldid=830865830&ns=14"
