"subject","predicate","object"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralDistrictsOfEngland"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandCreatedByTheLocalGovernmentAct1894"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandAbolishedByTheLocalGovernmentAct1972"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/2000/01/rdf-schema#label","Axbridge Rural District"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://www.w3.org/2000/01/rdf-schema#comment","Axbridge was a rural district in Somerset, England, from 1894 to 1974. It was named after the town of Axbridge. It was created in 1894 under the Local Government Act 1894 as a successor to the Axbridge rural sanitary district."
"http://dbpedia.org/resource/Axbridge_Rural_District","http://dbpedia.org/property/name","Axbridge Rural District"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Somerset"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_abolished_by_the_Local_Government_Act_1972"
"http://dbpedia.org/resource/Axbridge_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_created_by_the_Local_Government_Act_1894"
