"subject","predicate","object"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://www.w3.org/2000/01/rdf-schema#label","Carlton Mid Triangular Series in Australia in 2014–15"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://www.w3.org/2000/01/rdf-schema#label","Carlton Mid Triangular Series 2014/15"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Carlton Mid Triangular Series was a One Day International cricket tournament held in Australia. It was a tri-nation series between Australia, England and India. Australia defeated England by 112 runs in the final to claim their 20th Australian Tri-Series title."
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Carlton_Mid_Triangular_Series_logo.png"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Tri-Series"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Australian_cricket"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Indian_cricket"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cricket_tours_of_Australia"
"http://dbpedia.org/resource/Carlton_Mid_Triangular_Series_in_Australia_in_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_tours_of_Australia"
