"subject","predicate","object"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1968"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHobart"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2000/01/rdf-schema#label","NAB House"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2000/01/rdf-schema#comment","NAB House (formerly known as the AMP Building) is an A-grade office building situated in Hobart, Tasmania."
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/property/name","NAB House"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.88198852539062
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.3294525146484
"http://dbpedia.org/resource/NAB_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAB_Building01.jpg"
"http://dbpedia.org/resource/NAB_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anniversary_Arch_Hobart_20171119-021.jpg"
"http://dbpedia.org/resource/NAB_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Australia"
"http://dbpedia.org/resource/NAB_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hobart"
"http://dbpedia.org/resource/NAB_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Hobart"
"http://dbpedia.org/resource/NAB_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1968"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageID",39175399
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageRevisionID",1111025015
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hunter_(architect)"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anniversary_Arch_Hobart_20171119-021.jpg"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/140_St_Georges_Terrace"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMP_Limited"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Hobart"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Australia"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrest_Point_Hotel_Casino"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Tasmanian_Botanical_Gardens"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Australia_Bank"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Hobart"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1968"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hobart"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NAB_House"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k86d8"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vjfi"
"http://dbpedia.org/resource/NAB_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14935635"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/NAB_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-struct-stub"
