"subject","predicate","object"
"http://dbpedia.org/resource/Countries_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Countries of the World"
"http://dbpedia.org/resource/Countries_of_the_World","http://dbpedia.org/ontology/wikiPageID",5400
"http://dbpedia.org/resource/Countries_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",783860693
"http://dbpedia.org/resource/Countries_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Countries_of_the_World","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Countries_of_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Countries_of_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Countries_of_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Countries_of_the_World?oldid=783860693&ns=0"
"http://dbpedia.org/resource/Countries_of_the_World","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Countries_of_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Countries_of_the_World"
