"subject","predicate","object"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/2000/01/rdf-schema#label","Superman animated shorts"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famous_Studios_series_and_characters"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_superhero_films"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_Superman_films"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fleischer_Studios_short_films"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_short_films_based_on_DC_Comics"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/2004/02/skos/core#prefLabel","Superman animated shorts"
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://dbpedia.org/ontology/wikiPageID",11279568
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://dbpedia.org/ontology/wikiPageRevisionID",1047295103
"http://dbpedia.org/resource/Category:Superman_animated_shorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Superman_animated_shorts?oldid=1047295103&ns=14"
