"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/2000/01/rdf-schema#label","Grand Huntsmen of France"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_hunters"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_nobility"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancien_Régime_office-holders"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Court_titles_in_the_Ancien_Régime"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Offices_in_the_Ancien_Régime"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Huntsmen of France"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://dbpedia.org/ontology/wikiPageID",27753105
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1031751991
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grand_Huntsmen_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grand_Huntsmen_of_France?oldid=1031751991&ns=14"
