"subject","predicate","object"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeliberativeGroups"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupProcesses"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/2000/01/rdf-schema#label","California Speaks"
"http://dbpedia.org/resource/California_Speaks","http://www.w3.org/2000/01/rdf-schema#comment","California Speaks was a statewide deliberative forum on health care reform that took place on August 11, 2007 in eight counties in California: Humboldt, Sacramento, Alameda (Oakland), Fresno, San Luis Obispo, Los Angeles, Riverside and San Diego. Nearly 3,500 people representing all segments of the population were randomly recruited to participate in this day-long discussion of health care reform proposals that are before the California legislature."
"http://dbpedia.org/resource/California_Speaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_reform_in_California"
"http://dbpedia.org/resource/California_Speaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizens'_assemblies"
"http://dbpedia.org/resource/California_Speaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_California"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageID",12733996
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageRevisionID",1058675446
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Speaks"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citizens'_assemblies"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_reform_in_California"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_California"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_County,_California"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmericaSpeaks"
"http://dbpedia.org/resource/California_Speaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County"
