"subject","predicate","object"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Deliver Me (song)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Deliver Me"" is a song originally released by The Beloved in 1996. In 1998, Sarah Brightman covered the song on her album Eden. It was a European only single. A second version was released as a charity single in aid of the 1999 Chi-Chi earthquake victims."
"http://dbpedia.org/resource/Deliver_Me_(song)","http://xmlns.com/foaf/0.1/name","Deliver Me"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/name","Deliver Me"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Brightman_-_Deliver_Me.jpg"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeliverMeAltCover.jpg"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Peterson"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Beloved_(band)_songs"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_singles"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarah_Brightman_songs"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jon_Marsh"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Helena_Marsh"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageID",15752728
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117172263
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Beloved_(band)_songs"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Bliss"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Chi-Chi_earthquake"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_(Hooverphonic_song)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beloved_(band)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_(Sarah_Brightman_album)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_rock"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Peterson"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_singles"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminate_(David_Crowder_Band_album)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Crossover"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarah_Brightman_songs"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crowder_Band"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Many_Things"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martyn"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithless"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokedown_Palace"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brightman"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Peterson"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Helena_Marsh"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jon_Marsh"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120724011725/http:/icelia.com/"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://icelia.com/music/song-reviews/85-deliver-me-sarah-brightman-song-review-a-lyrics"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icelia.com"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/86cd0c94-248c-374d-b66f-37ac3c20c7be"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deliver_Me_(song)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Deliver_Me"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254042"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zx1n18"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iU8s"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-single-stub"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarah_Brightman"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Beloved"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Brightman_-_Deliver_Me.jpg?width=300"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Eden_(Sarah_Brightman_album)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sarah_Brightman"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/cover","Sarah Brightman - Deliver Me.jpg"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/date",2012-07-24
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/description","Sample of Deliver Me."
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/filename","Sarahbrightmandeliverme.ogg"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_Crossover"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/So_Many_Things"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Eden_(Hooverphonic_song)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Frank_Peterson"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/released",1999
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/title","""Deliver Me"""
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/url","https://web.archive.org/web/20120724011725/http:/icelia.com/"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/writer","Helena Marsh & John Marsh"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/abstract","""Deliver Me"" is a song originally released by The Beloved in 1996. In 1998, Sarah Brightman covered the song on her album Eden. It was a European only single. A second version was released as a charity single in aid of the 1999 Chi-Chi earthquake victims."
"http://dbpedia.org/resource/Deliver_Me_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deliver_Me_(song)?oldid=1117172263&ns=0"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/wikiPageLength",3311
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Eden_(Sarah_Brightman_album)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Sarah_Brightman"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Classical_Crossover"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Eden_(Hooverphonic_song)"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Frank_Peterson"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Deliver_Me_(song)__Sound__1"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/So_Many_Things"
"http://dbpedia.org/resource/Deliver_Me_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deliver_Me_(song)"
