"subject","predicate","object"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","ギャング映画"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Γκανγκστερική ταινία"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Cine de gàngsters"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Gangsterfilm"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","갱스터 영화"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Gangsterfilm"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Gangsterfilm"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Film de gangsters"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Гангстерский фильм"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Film gangsterski"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Гангстерський фільм"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","黑幫電影"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Gangster film"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Cine de gánsteres"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#label","Film di gangster"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#comment","Le film de gangsters ou le film de mafieux est un sous-genre du film policier caractérisé par une intrigue racontée du point de vue d'un criminel ou d'une organisation criminelle. Il naît en France et en Allemagne, avec des films comme Fantômas (1913) de Louis Feuillade et Docteur Mabuse le joueur (1922) de Fritz Lang. Mais il se développe réellement aux États-Unis, prenant comme thèmes le crime organisé américain des années 1920 et ses héros comme Al Capone. Le contexte historique est généralement celui de la prohibition ou de la Grande Dépression. Il se poursuit notamment en Italie pendant les années de plomb sous la forme de film de mafieux ou de poliziottesco."
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#comment","Film gangsterski – ukształtowany w latach 30. XX wieku gatunek filmowy opowiadający o losach gangsterów i przestępców, najczęściej rozgrywających się w Stanach Zjednoczonych w okresie prohibicji. Do podstawowych schematów kina gangsterskiego należy m.in. opowieść o karierze gangstera i jego upadku lub historia śmiałego napadu, rywalizacja gangów, oskarżenie niewinnego człowieka o zbrodnię, opis losów dwóch przyjaciół z dzieciństwa, którzy inaczej budują swoje życie, lecz pozostają sobie bliscy, postać emerytowanego gangstera; bardzo rzadko pojawia się też schemat nawróconego przestępcy. Biografie bohaterów filmu gangsterskiego zawierają często trudne dzieciństwo w biedzie i zaniedbaniu, które postacie te próbują często sobie zrekompensować. Filmowy gangster najczęściej unika kobiet, ucieka"
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#comment","Η Γκανγκστερική ταινία (αγγλικά:Gangster film) ανήκει σε ένα είδος που εστιάζει στις συμμορίες και το οργανωμένο έγκλημα. Πρόκειται για ένα υποσύνολο ταινιών εγκλήματος, που μπορεί να περιλαμβάνει μεγάλες εγκληματικές οργανώσεις ή μικρές συμμορίες που σχηματίζονται για να εκτελέσουν μια συγκεκριμένη παράνομη πράξη. Το είδος διαφοροποιείται από τα γουέστερν και τις συμμορίες αυτού του είδους."
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#comment","En gangsterfilm är en filmgenre inom kriminalfilmen och handlar om professionella brottslingar. Oftast handlar det om maffian (så kallade maffiafilmer) och/eller bankrånare. Gangsterfilmer blev populära i USA under förbudstiden, då maffian blev rika på att smuggla och sälja sprit."
"http://dbpedia.org/resource/Gangster_film","http://www.w3.org/2000/01/rdf-schema#comment","A gangster film or gangster movie is a film belonging to a genre that focuses on gangs and organized crime. It is a subgenre of crime film, that may involve large criminal organizations, or small gangs formed to perform a certain illegal act. The genre is differentiated from Westerns and the gangs of that genre."
