"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of New Zealand to Vietnam"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Vietnam"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Vietnam"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of New Zealand to Vietnam"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://dbpedia.org/ontology/wikiPageID",37245600
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",921239339
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand_to_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_New_Zealand_to_Vietnam?oldid=921239339&ns=14"
