"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInRowing"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForGreatBritain"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1908SummerOlympics"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleRowers"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRowers"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxfordUniversityBoatClubRowers"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowersAtThe1908SummerOlympics"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicRowersOfGreatBritain"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollege,Oxford"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Alexander McCulloch"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Alexander McCulloch"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Alexander McCulloch"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Alexander McCulloch"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","亚历山大·麦卡洛克"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Маккаллох, Александр"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Alexander McCulloch"
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#comment","Александр Маккаллох (англ. Alexander McCulloch; 25 октября 1887, Мельбурн — 5 сентября 1951, Хенли-он-Темз, Оксфордшир) — британский гребец, серебряный призёр летних Олимпийских игр 1908 года. На Играх 1908 года в Лондоне Маккаллох участвовал в соревновании одиночек. Он выиграл две гонки, но, пройдя в финал, проиграл своему соотечественнику Гарри Блэкстаффу и занял второе место. После окончания спортивной карьеры стал тренером и подготовил, в частности, олимпийских чемпионов 1948 года в двойках распашных без рулевого Рэна Лори и Джека Уилсона."
"http://dbpedia.org/resource/Alexander_McCulloch","http://www.w3.org/2000/01/rdf-schema#comment","Alexander McCulloch (nacido el 25 de octubre de 1887 en Melbourne, fallecido el 5 de septiembre de 1951) fue un remero británico que compitió en los Juegos Olímpicos de 1908 en Londres. McCulloch ganó la medalla de plata olímpica en remo en los Juegos Olímpicos de 1908 en Londres. Terminó segundo en categoría individual detrás de su compatriota Harry Blackstaffe."
