"subject","predicate","object"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/2000/01/rdf-schema#label","Moreland M-1"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/2000/01/rdf-schema#comment","The Moreland M-1 was a 1929 U.S. three seat civil aircraft. Only four were built."
"http://dbpedia.org/resource/Moreland_M-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moreland_M-1_Aero_Digest_September_1929.jpg"
"http://dbpedia.org/resource/Moreland_M-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Moreland_M-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_sport_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageID",64008202
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageRevisionID",1098939071
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib_(aeronautics)"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_wing"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molybdenum"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_J-5_Whirlwind"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_cowling"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_(aeronautics)"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longerons"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Heinemann"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Segundo,_California"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_sport_aircraft"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2i8J"
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96393907"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/spanFt",39
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/wingAreaNote","including ailerons"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/wingAreaSqft",260
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moreland_M-1_Aero_Digest_September_1929.jpg?width=300"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/firstFlight",1929
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/nationalOrigin","U.S."
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/capacity","two passengers"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/designer","G.E.Moreland and Orrin Moe"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/heightIn",9
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/lengthFt",26
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/manufacturer","Moreland Aircraft Inc."
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/ref","Aero Digest  except where noted"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/type","Three seat light sports and transport biplane"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/abstract","The Moreland M-1 was a 1929 U.S. three seat civil aircraft. Only four were built."
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/ceilingFt",17800
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/ceilingNote","; absolute ceiling"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/climbRateFtmin",1000
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/climbRateNote","initial"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/cruiseSpeedMph",115
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/cruiseSpeedNote","*Landing speed:"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/emptyWeightLb",1750
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/eng1Hp",225
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Wright_J-5_Whirlwind"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/eng1Note","at 1,800 rpm"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/eng1Type","nine cylinder radial"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/grossWeightLb",2750
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/lengthIn",6
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/maxSpeedMph",132
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/numberBuilt","Four"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/property/rangeMiles",650
"http://dbpedia.org/resource/Moreland_M-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moreland_M-1?oldid=1098939071&ns=0"
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/wikiPageLength",6771
"http://dbpedia.org/resource/Moreland_M-1","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/U.S."
