"subject","predicate","object"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/2000/01/rdf-schema#label","Lectionary 309"
"http://dbpedia.org/resource/Lectionary_309","http://www.w3.org/2000/01/rdf-schema#comment","Lectionary 309 (Gregory-Aland), designated by siglum ℓ 309 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. The manuscript is lacunose."
"http://dbpedia.org/resource/Lectionary_309","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_309","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageID",38584650
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageRevisionID",734844603
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_New_Testament_Textual_Research"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Library"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_René_Gregory"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_von_Tischendorf"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton_John_Anthony_Hort"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_308"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharisee_and_the_Publican"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglum"
"http://dbpedia.org/resource/Lectionary_309","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
