"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from Chicopee, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chicopee,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from Chicopee, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",32644098
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",875359021
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Chicopee,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Chicopee,_Massachusetts?oldid=875359021&ns=14"
