"subject","predicate","object"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfRussia"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat (estágio de foguete)"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Фрегат (разгонный блок)"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Фрегат-СБ"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","佛盖特上面级"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","フレガート (ロケット)"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat (wahana antariksa)"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#label","Fregat (etapa de cohete)"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","«Фрегат-СБ» — модифікація універсального розгінного блоку, може бути використаний у складі ракети-носія середнього і важкого класів. Розроблено і виробляється в НВО ім. С. А. Лавочкіна (Хімки, Росія)."
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","Fregat (russisch Фрегат für Fregatte) ist eine Raketenoberstufe, die vom russischen Unternehmen Lawotschkin gebaut und gegenwärtig in Sojus-Trägerraketen verwendet wird. Die Stufe wird zum Starten von hochfliegenden Satelliten, wie beispielsweise geostationären Kommunikationssatelliten, und Raumsonden verwendet. Fregat kann bis zu 20 Mal wiedergezündet werden und ist somit auch zum Aussetzen von mehreren Satelliten in verschiedenen Umlaufbahnen geeignet."
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","O Fregat, (em russo: Фрегат, que significa fragata), é um estágio de foguete movido a combustível líquido (UDMH e N2O4), desenvolvido na década de 90 pela NPO Lavochkin."
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","Fregat (Russian: Фрегат, frigate) is an upper stage developed by NPO Lavochkin in the 1990s, which is used in some Soyuz and Zenit launch vehicles, but is universal and can be used as a part of a medium and heavy class launch vehicles. Fregat became operational in February 2000. Its liquid propellant engine uses UDMH and N2O4. Fregat's success rate is 97.8% (with 2 failures in 93 launches), which makes it one of the most reliable upper stages in the world. Fregat has successfully delivered more than 300 payloads into different orbits. It remains the only upper stage in the world that can place its payload into 3 or more different orbits in a single launch."
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","フレガート（ロシア語: Фрегат, ラテン文字表記の例: Fregat, フリゲート、または軍艦鳥の意味）とは、1990年代にロシアのS・A・ラーヴォチュキン記念科学生産合同で開発されたロケットステージ。惑星探査機用のエンジンとして使われていたものをベースに、人工衛星や宇宙探査機をパーキング軌道からより高い軌道へ移動させる上段エンジンとして利用するために設計された。現在はソユーズロケットやゼニットロケット等の上段ステージとして用いられている。これを上段に搭載したソユーズフレガートロケットは、2000年2月に初めて打ち上げられた。"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","Fregat (en ruso: Фрегат; en español: fragata) es una tecnología rusa de etapas superiores desarrollada por NPO Lavochkin en la década de 1990, utilizada en algunos cohetes Soyuz y Zenit. Para propulsarse utiliza propelente mixto compuesto por UDMH y N2O4."
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","Fregat (rusky Фрегат, fregata) je horní stupeň vyvinutý podnikem NPO Lavočkin v devadesátých letech, který se používá spolu s některými nosiči Sojuz a Zenit. Používají raketový motor na kapalná paliva, konkrétně UDMH a N2O4."
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","Fregat（俄語：Фрегат，frigate）是由拉沃契金研发制造联合体在20世纪90年代设计的上面级。主要应用与联盟号运载火箭和天顶号运载火箭。这种上面级实用UDMH/N2O4常温液体燃料。"
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","Fregat (en russe : Фрегат) est un étage de fusée développé par le constructeur russe Lavotchkine dans les années 1990, utilisé pour les manœuvres orbitales des sondes et des satellites sur différentes variantes du lanceur Soyouz. Son moteur principal S5.92 consomme un mélange d'UDMH et de peroxyde d'azote. Il existe en deux versions : la version de base, d'une masse de 6,2 tonnes, et la version avec réservoir largable utilisée sur le lanceur lourd Zenit, de 11,6 tonnes."
"http://dbpedia.org/resource/Fregat","http://www.w3.org/2000/01/rdf-schema#comment","«Фрега́т» — универсальный разгонный блок (РБ), может быть использован в составе ракеты-носителя среднего и тяжёлого классов «Союз-ФГ», «Союз-2», «Союз-2-3», «Зенит-3SLБФ», «Ангара-А3». Разработан и производится в НПО Лавочкина. РБ «Фрегат» используется для выведения одного или нескольких космических аппаратов на опорную, геостационарную и геопереходную орбиты, а также для ориентации и стабилизации головного блока (в составе РБ + полезная нагрузка) на пассивном и активном участке полета. РБ выполняет разведение выводимых космических аппаратов по орбитам в случае группового запуска."
