"subject","predicate","object"
"http://dbpedia.org/resource/House_cat","http://www.w3.org/2000/01/rdf-schema#label","House cat"
"http://dbpedia.org/resource/House_cat","http://dbpedia.org/ontology/wikiPageID",661402
"http://dbpedia.org/resource/House_cat","http://dbpedia.org/ontology/wikiPageRevisionID",875299125
"http://dbpedia.org/resource/House_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/House_cat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/House_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/House_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_longer_name"
"http://dbpedia.org/resource/House_cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_cat?oldid=875299125&ns=0"
"http://dbpedia.org/resource/House_cat","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/House_cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_cat"
