"subject","predicate","object"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Maze Park Nature Reserve"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Maze Park is a 42-acre (17 ha) urban nature reserve in Middlesbrough, England on the south bank of the Tees on part of the former Tees Marshalling Yard.It was created by the Teesside Development Corporationand is owned and run by the Tees Valley Wildlife Trust.The reserve is a narrow triangle of land bounded by the River Tees, the old River Tees, and the Thornaby rail marshalling yards."
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://xmlns.com/foaf/0.1/homepage","http://www.teeswildlife.org/"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://dbpedia.org/property/name","Maze Park"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.56611251831055
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.277222275733948
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanging_butterfly_sculpture_in_Maze_Park.jpg"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maze_Park_viewing_hill.jpg"
"http://dbpedia.org/resource/Maze_Park_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metal_butterfly_sculpture-Maze_Park-1000.jpg"
