"subject","predicate","object"
"http://dbpedia.org/resource/Modular_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Modular_music","http://www.w3.org/2000/01/rdf-schema#label","Modular music"
"http://dbpedia.org/resource/Modular_music","http://www.w3.org/2000/01/rdf-schema#comment","Modular music is music that originates from the combination and overlapping of different compositions one over the other. The compositions —also called modules— are written by one or many different composers in different moments. New modules can be added or removed to create a totally new work, a new composition, different from the original one.A modular composition can be expanded and extended in time, space and size."
"http://dbpedia.org/resource/Modular_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_music"
"http://dbpedia.org/resource/Modular_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodernism"
"http://dbpedia.org/resource/Modular_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modularity"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageID",44783156
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageRevisionID",1105892756
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_Cunliffe"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_DiGelsomina"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Wilcher"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_Jockey"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Bach"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_music"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Georgia"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacinto_Scelsi"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_Gresham-Lancaster"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Rosa_(label)"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ModulArt"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_synthesizer"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Stordeur"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leda_Luss_Luyken"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Vagnini"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodernism"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Duchamp"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Dun"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_Art"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_art"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modules"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Berberian"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_art"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generative_art"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_synthesizer"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Wohltemperierte_Klavier"
"http://dbpedia.org/resource/Modular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modularity"
