"subject","predicate","object"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInCalifornia"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForcesOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumberedAirForcesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/2000/01/rdf-schema#label","15th Expeditionary Mobility Task Force"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://dbpedia.org/ontology/wikiPageID",62821516
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://dbpedia.org/ontology/wikiPageRevisionID",935649574
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cnkt"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/15th_Expeditionary_Mobility_Task_Force"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8qxuW"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/15th_Expeditionary_Mobility_Task_Force?oldid=935649574&ns=0"
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/15th_Expeditionary_Mobility_Task_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/15th_Expeditionary_Mobility_Task_Force"
