"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueen'sRepresentativesInTheCookIslands"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/2000/01/rdf-schema#label","Queen's Representative"
"http://dbpedia.org/resource/Queen's_Representative","http://dbpedia.org/ontology/wikiPageID",71727648
"http://dbpedia.org/resource/Queen's_Representative","http://dbpedia.org/ontology/wikiPageRevisionID",1109672597
"http://dbpedia.org/resource/Queen's_Representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Representative"
"http://dbpedia.org/resource/Queen's_Representative","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King's_Representative"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen's_Representative"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tiyb"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0772wr"
"http://dbpedia.org/resource/Queen's_Representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Queen's_Representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Queen's_Representative","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Queen's_Representative","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen's_Representative?oldid=1109672597&ns=0"
"http://dbpedia.org/resource/Queen's_Representative","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Queen's_Representative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen's_Representative"
