"subject","predicate","object"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1959"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineManufacturers"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfAustria"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralElectricSubsidiaries"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCompaniesOfAustria"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollingStockManufacturers"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfAustria"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalGenerationEngineManufacturers"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/2000/01/rdf-schema#label","GE Jenbacher"
"http://dbpedia.org/resource/GE_Jenbacher","http://dbpedia.org/ontology/wikiPageID",59044079
"http://dbpedia.org/resource/GE_Jenbacher","http://dbpedia.org/ontology/wikiPageRevisionID",868649631
"http://dbpedia.org/resource/GE_Jenbacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenbacher"
"http://dbpedia.org/resource/GE_Jenbacher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jenbacher"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gCpz"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjgqx"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GE_Jenbacher"
"http://dbpedia.org/resource/GE_Jenbacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GE_Jenbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GE_Jenbacher?oldid=868649631&ns=0"
"http://dbpedia.org/resource/GE_Jenbacher","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/GE_Jenbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GE_Jenbacher"
