"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://www.w3.org/2000/01/rdf-schema#label","List of people from Freetown"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://www.w3.org/2000/01/rdf-schema#comment","Below is a list of notable people from Freetown, Sierra Leone. Please only include entries with a Wikipedia article."
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_location"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Freetown"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageID",15090255
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageRevisionID",1118647928
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographer"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Kargbo"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeillo_Edwards"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Nelson_Fyle"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_George-Williams"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Colin_Browne-Marke"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerson_(Sierra_Leonean_musician)"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_Henry_Taylor_Cummings"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sylvester_Johnson"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benjamin_Ageh_Wellesley_Cole"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Omolade_Hamilton"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershon_Collier"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Dobbs"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Elliott-Horton"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevoh_Chalobah"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Coker"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Wyse"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Luke"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tommy_(footballer)"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Jarrett"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_National_Anthem"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_Osho-Williams"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Frazer"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_location"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ajayi_Crowther"
"http://dbpedia.org/resource/List_of_people_from_Freetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farid_Raymond-Anthony"
