"subject","predicate","object"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/2000/01/rdf-schema#label","General Aircraft GAL.56"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/2000/01/rdf-schema#label","General Aircraft GAL.56"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/2000/01/rdf-schema#label","GAL.56 (航空機)"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/2000/01/rdf-schema#comment","The General Aircraft GAL.56 was a family of 1940s British experimental tailless swept wing glider designs."
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/2000/01/rdf-schema#comment","Unter der gemeinsamen Bezeichnung General Aircraft GAL.56 wurden bei dem britischen Hersteller General Aircraft Limited (GAL) in den 1940er Jahren drei experimentelle schwanzlose Pfeilflügel-Segelflugzeuge gebaut."
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://www.w3.org/2000/01/rdf-schema#comment","ジェネラル・エアクラフトGAL.56とは1940年代にイギリスでテストされた一連の試作グライダー群である。尾翼のない後退翼の設計を特色とする。"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GAL_56_3-view_Les_Ailes_January_4,_1947.png"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gal56-1912-3y.jpg"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gal61-1578.jpg"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Aircraft_Limited_aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_experimental_aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tailless_aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1944"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageID",9407054
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageRevisionID",1121032706
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Aldermaston"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GAL_56_3-view_Les_Ailes_January_4,_1947.png"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Brown_(pilot)"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth_Whitley"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Halifax"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_military_aircraft_serials"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Aircraft_Limited_aircraft"
"http://dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_Forces_Experimental_Establishment"
