"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://www.w3.org/2000/01/rdf-schema#label","Wiener Sport-Club players"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wiener_Sport-Club"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Austria_by_club"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://www.w3.org/2004/02/skos/core#prefLabel","Wiener Sport-Club players"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://dbpedia.org/ontology/wikiPageID",28738151
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://dbpedia.org/ontology/wikiPageRevisionID",951155559
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wiener_Sport-Club_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wiener_Sport-Club_players?oldid=951155559&ns=14"
