"subject","predicate","object"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (homestead)"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/2000/01/rdf-schema#comment","Bella Vista is a heritage-listed residence at Elizabeth Macarthur Drive, Bella Vista, The Hills Shire, New South Wales, Australia. It was built from 1830 to 1960. It is also known as Kings Langley, Stock Farm, Seven Hills Farm and Bella Vista Farm. The property is owned by The Hills Shire Council and was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://xmlns.com/foaf/0.1/name","Bella Vista"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://dbpedia.org/property/name","Bella Vista"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.74029922485352
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.9528045654297
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bella_Vista_2017_02.jpg"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bella_Vista,_New_South_Wales"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Hills_Shire"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bella_Vista,_New_South_Wales"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Sydney"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_in_New_South_Wales"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_in_New_South_Wales"
"http://dbpedia.org/resource/Bella_Vista_(homestead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
