"subject","predicate","object"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInSouthKorea"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSeoul"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalaces"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Deoksugung"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Deoksugung"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Istana Deoksu"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","德壽宮"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Токсугун"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Deoksugung"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Deoksugung"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","قصر دوكسو"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Токсугун"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","덕수궁"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","徳寿宮"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Deoksugung"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#label","Deoksugung"
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#comment","Токсугун — обнесённый стеной дворцовый комплекс, находящийся в Сеуле, Южная Корея, резиденция членов королевской семьи династии Чосон."
"http://dbpedia.org/resource/Deoksugung","http://www.w3.org/2000/01/rdf-schema#comment","Deoksugung (Paleis van Deugdzaam Lang Leven) is een paleiscomplex in de Zuid-Koreaanse hoofdstad Seoel. Op het paleisterrein staat een standbeeld van koning Sejong de Grote, die regeerde van 1418 tot 1450 en vooral bekend is geworden vanwege zijn introductie van het Koreaanse Hangul-alfabet. Van oorsprong was het paleis het onderkomen van prins , de oudere broer van Sejong. In 1608 werd er tot koning gekroond. Hij gaf het gebouw in 1611 de naam Gyeongungung. Van 1618 tot 1897 heette het paleis Seogung. Later doopte keizer het vervolgens weer om tot Gyeongungung. Toen Gojong afstand deed van de troon kwam het paleis in handen van zijn zoon Sunjong, die het de naam Deoksugung gaf, als eerbetoon aan het leven van zijn vader."
