"subject","predicate","object"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsAlbums"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Albums"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLillianAxeAlbums"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Psychoschizophrenia"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Psychoschizophrenia"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","Psychoschizophrenia è il quarto album in studio dei Lillian Axe, uscito nel 1993 per l'Etichetta discografica /."
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/ontology/wikiPageID",11577985
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/ontology/wikiPageRevisionID",1033718981
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Axe"
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lillian_Axe"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3925026"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjvpf"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3diju"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psychoschizophrenia"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psychoschizophrenia"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4ecece31-f2ff-341c-a41a-08ce80963949"
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/ontology/abstract","Psychoschizophrenia è il quarto album in studio dei Lillian Axe, uscito nel 1993 per l'Etichetta discografica /."
"http://dbpedia.org/resource/Psychoschizophrenia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Psychoschizophrenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psychoschizophrenia?oldid=1033718981&ns=0"
"http://dbpedia.org/resource/Psychoschizophrenia","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Psychoschizophrenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psychoschizophrenia"
