"subject","predicate","object"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1970"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2000/01/rdf-schema#label","Agence de coopération culturelle et technique"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2000/01/rdf-schema#label","Agence de Coopération Culturelle et Technique"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2000/01/rdf-schema#label","وكالة التعاون الثقافي والتقني"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2000/01/rdf-schema#comment","وكالة التعاون الثقافي والتقني (ACCT) (بالفرنسية: Agence de Coopération Culturelle et Technique)‏ هي وكالة عالمية للتعاون الثقافي والتعليمي للدول الناطقة باللغة الفرنسية. تأسست سنة 1970 و تُعد هذه الوكالة هي اللبنة الأولى لما يُسمى الآن بمنظمة الدولية للفرانكوفونية"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2000/01/rdf-schema#comment","The Agence de coopération culturelle et technique (ACCT, French for Agency of cultural and technical cooperation) was founded in 1970 and was the precursor to what is now the Organisation internationale de la Francophonie. Canadian Jean-Louis Roy was the first, and only, secretary-general of the organization from 1989 until 1997."
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence de coopération culturelle et technique est une ancienne organisation intergouvernementale chargée d'intensifier la coopération culturelle et technique entre ses membres francophones. L'ACCT est créée en 1970 à la Conférence de Niamey. Devenue l'Agence intergouvernementale de la francophonie en 1996, elle est intégrée au sein de l'Organisation internationale de la Francophonie le 1er janvier 2006."
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1970"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageID",420554
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageRevisionID",1022272959
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_(language)"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Roy"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-general"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1970"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dEnM"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16294667-3"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agence_de_coopération_culturelle_et_technique"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكالة_التعاون_الثقافي_والتقني"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826590"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d9t"
"http://dbpedia.org/resource/Agence_de_Coopération_Culturelle_et_Technique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139010674"
