"subject","predicate","object"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Meat processing in the United Kingdom"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_processing_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meat_industry"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_plants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Meat processing in the United Kingdom"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",27903685
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1120553728
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Meat_processing_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Meat_processing_in_the_United_Kingdom?oldid=1120553728&ns=14"
