"subject","predicate","object"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNovaScotia"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontana"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianVideoArtists"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasCityArtInstituteAlumni"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianConceptualArtists"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/2000/01/rdf-schema#label","David Askevold"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/2000/01/rdf-schema#label","David Askevold"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/2000/01/rdf-schema#label","David Askevold"
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/2000/01/rdf-schema#comment","David Askevold, né le 30 mars 1940 à Conrad au Montana et décédé le 23 janvier 2008 à Halifax en Nouvelle-Écosse, était un artiste canadien, figurant parmi les pionniers de l'art conceptuel, de l'expérimentation vidéo et photographique."
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/2000/01/rdf-schema#comment","David Askevold (* 30. März 1940 in Conrad, Montana; † 23. Januar 2008 in Halifax) war ein US-amerikanisch-kanadischer Konzept- und Videokünstler sowie Kunstprofessor."
"http://dbpedia.org/resource/David_Askevold","http://www.w3.org/2000/01/rdf-schema#comment","David Askevold (30 March 1940 – 23 January 2008) was an experimental Canadian artist who lived in Nova Scotia. Askevold studied art and anthropology at the University of Montana. In 1963, he won a Max Beckmann Scholarship to study painting for a year at the Brooklyn Museum Art School in New York. In 1966, he enrolled at the Kansas City Art Institute to complete a Bachelor of Fine Arts degree, in Sculpture. Askevold went to Halifax and joined the faculty of the Nova Scotia College of Art and Design in 1968."
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Nova_Scotia"
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Montana_alumni"
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_conceptual_artists"
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Art_Institute_alumni"
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NSCAD_University_faculty"
"http://dbpedia.org/resource/David_Askevold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_video_artists"
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageID",9090103
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageRevisionID",1045441988
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Weiner"
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Montana_alumni"
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum_Art_School"
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rirkrit_Tiravanija"
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jancar_Kuhlenschmidt_Gallery"
"http://dbpedia.org/resource/David_Askevold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Nova_Scotia"
