"subject","predicate","object"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfŠmarjePriJelšah"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#label","Pustike (Słowenia)"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#label","Пустике"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#label","Pustike (Šmarje pri Jelšah)"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#label","Pustike"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#comment","Пустике (словен. Pustike) — поселення в общині Шмарє-при-Єлшах, Савинський регіон, Словенія. Висота над рівнем моря: 293 м."
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#comment","Pustike (pronounced [puˈstiːkɛ] or [ˈpuːstikɛ]) is a dispersed settlement in the Municipality of Šmarje pri Jelšah in eastern Slovenia. It lies in the hills northeast of Zibika. The area is part of the historical Styria region and is now included in the Savinja Statistical Region."
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#comment","Pustike is een plaats in Slovenië en maakt deel uit van de gemeente Šmarje pri Jelšah in de NUTS-3-regio Savinjska. De plaats telde 96 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2000/01/rdf-schema#comment","Pustike – wieś w Słowenii, w gminie Šmarje pri Jelšah. W 2018 roku liczyła 92 mieszkańców."
"http://dbpedia.org/resource/Pustike","http://xmlns.com/foaf/0.1/name","Pustike"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.19954299926758
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.55807781219482
"http://dbpedia.org/resource/Pustike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Pustike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Šmarje_pri_Jelšah"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageID",30233559
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageRevisionID",940207409
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zibika"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispersed_settlement"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Šmarje_pri_Jelšah"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Šmarje_pri_Jelšah"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%3Fparams=L5567_F10139546_T973_vF_b4_x544267.5_y117194.5_s15"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пустике"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pustike"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pustike"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pustike_(Šmarje_pri_Jelšah,_Slovenija)"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pustike_(Słowenia)"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pustike_(Šmarje_pri_Jelšah)"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пустике"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AiNc"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g570ll"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pustike_(Šmarje_pri_Jelšah)"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8988000/"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pustike"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pustike_(Šmarje_pri_Jelšah,_Slovenija)"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438254"
"http://dbpedia.org/resource/Pustike","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пустике"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Šmarje_pri_Jelšah"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ŠmarjepriJelšah-geo-stub"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sl"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg?width=300"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/areaTotalKm",1.11
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/elevationM",293
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/officialName","Pustike"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/populationTotal",99
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/pushpinMap","Slovenia"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/pushpinMapCaption","Location in Slovenia"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Municipality_of_Šmarje_pri_Jelšah"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionType","Traditional region"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Pustike","http://www.georss.org/georss/point","46.19954166666667 15.558077777777777"
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/abstract","Pustike is een plaats in Slovenië en maakt deel uit van de gemeente Šmarje pri Jelšah in de NUTS-3-regio Savinjska. De plaats telde 96 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/abstract","Pustike – wieś w Słowenii, w gminie Šmarje pri Jelšah. W 2018 roku liczyła 92 mieszkańców."
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/abstract","Пустике (словен. Pustike) — поселення в общині Шмарє-при-Єлшах, Савинський регіон, Словенія. Висота над рівнем моря: 293 м."
"http://dbpedia.org/resource/Pustike","http://dbpedia.org/ontology/abstract","Pustike (pronounced [puˈstiːkɛ] or [ˈpuːstikɛ]) is a dispersed settlement in the Municipality of Šmarje pri Jelšah in eastern Slovenia. It lies in the hills northeast of Zibika. The area is part of the historical Styria region and is now included in the Savinja Statistical Region."
"http://dbpedia.org/resource/Pustike","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
