"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://www.w3.org/2000/01/rdf-schema#label","Cultural infrastructure completed in 1905"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_completed_in"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_the"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_infrastructure_by_year_of_completion"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural infrastructure completed in 1905"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://dbpedia.org/ontology/wikiPageID",43264094
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://dbpedia.org/ontology/wikiPageRevisionID",1014866481
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_infrastructure_completed_in_1905?oldid=1014866481&ns=14"
