"subject","predicate","object"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/2000/01/rdf-schema#label","Stash Records"
"http://dbpedia.org/resource/Stash_Records","http://www.w3.org/2000/01/rdf-schema#comment","Stash Records was an American independent jazz record label based in New York City that flourished from 1975 through the late 1990s. Its name was drawn from the subject of its first album, Reefer Songs (1976). Bernie Brightman (né Bernard Benjamin Brightman; 1921–2003) founded the label in 1975, structured it as a New York entity May 4, 1977 – Stash Records, Inc. – and operated it about until 1998. The corporation dissolved March 28, 2001."
"http://dbpedia.org/resource/Stash_Records","http://xmlns.com/foaf/0.1/name","Stash Records"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/property/name","Stash Records"
"http://dbpedia.org/resource/Stash_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Stash_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Stash_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Stash_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_New_York_City"
"http://dbpedia.org/resource/Stash_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1975"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageID",50760577
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1085053296
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Ruiz"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pizzarelli"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_New_York"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Bill_Clinton"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Friedwald"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Pizzarelli"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_New_York_City"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_bands"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Connor"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Social_Work"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_history_of_cannabis_in_the_United_States"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosick_Falls,_New_York"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Bombardment_Group"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Turre"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lord-Alge"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattleboro"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bellson"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Cheatham"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscenity"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_smoking"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Grey"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambergen"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murray_(saxophonist)"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Clayton"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_disc"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Hines"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1975"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branford_Marsalis"
"http://dbpedia.org/resource/Stash_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
