"subject","predicate","object"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRevolvers"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pistol103948459"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolver104086273"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolvers"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/2000/01/rdf-schema#label","Revólver automático Union"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/2000/01/rdf-schema#label","Union Automatic Revolver"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/2000/01/rdf-schema#comment","The Union automatic revolver (also known as the Lefever revolver) was a .32 caliber revolver. It was designed by (U.S. Patent 944,448, 1909) and manufactured by the Union Firearms Company of Toledo, Ohio. It was produced in limited numbers until 1912 when production ceased, marking the exit of Union Firearms Company from the handgun business. It was similar in action to the Webley Fosbery automatic revolver, but had a shroud that protected the recoiling upper half from contact with the firer's hand. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/2000/01/rdf-schema#comment","El Union (conocido también como revólver Lefever) era un revólver automático de calibre 8 mm."
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://xmlns.com/foaf/0.1/name","Union Automatic Revolver"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/property/name","Union Automatic Revolver"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lefever_(1).jpg"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_revolvers"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automatic_revolvers"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolvers_of_the_United_States"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageID",28337670
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageRevisionID",1120881655
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_revolvers"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Model_25"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webley_Fosbery_automatic_revolver"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_revolver"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.32_S&W"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefever_Arms_Company"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil_operated"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolvers_of_the_United_States"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Michigan"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riefgraber_automatic_pistol"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lefever_(1).jpg"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Lefever"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automatic_revolvers"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L7K3nfH8cK0"
"http://dbpedia.org/resource/Union_Automatic_Revolver","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Union_Automatic_Revolver"
