"subject","predicate","object"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/2000/01/rdf-schema#label","California Wilderness Act of 1984"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://www.w3.org/2000/01/rdf-schema#comment","The California Wilderness Act of 1984 is a federal law (Public Law 98-425), passed by the United States Congress on September 28, 1984, that authorized the addition of over 3 million acres (12,000 km2) within the state of California to the National Wilderness Preservation System. Conservation activist George Whitmore later credited the Act with establishing ""the longest stretch of de facto wilderness in the lower 48 states."""
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_the_United_States"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_California"
"http://dbpedia.org/resource/California_Wilderness_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_public_land_legislation"
