"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/2000/01/rdf-schema#label","Knowledge bases"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knowledge_representation"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_databases"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semantic_Web"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_databases"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/2004/02/skos/core#prefLabel","Knowledge bases"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://dbpedia.org/ontology/wikiPageID",20750664
"http://dbpedia.org/resource/Category:Knowledge_bases","http://dbpedia.org/ontology/wikiPageRevisionID",1096859838
"http://dbpedia.org/resource/Category:Knowledge_bases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Knowledge_bases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knowledge_bases?oldid=1096859838&ns=14"
