"subject","predicate","object"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBetteMidlerSongs"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTheGlimmerTwins"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Songs"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesSongs"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden (song)"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","ビースト・オブ・バーデン"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#label","Beast of Burden"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Beast of Burden» —en español: «Bestia de carga»— es una canción del grupo de rock británico The Rolling Stones, escrita por Mick Jagger y Keith Richards para su álbum de 1978 Some Girls. En el año 2004 la revista especializada de música Rolling Stone la situó en el puesto # 435 de su lista Las 500 mejores canciones de todos los tiempos según Rolling Stone.​ Además fue lanzado como sencillo el 9 de septiembre de 1978, el segundo del álbum.​"
"http://dbpedia.org/resource/Beast_of_Burden_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Beast Of Burden / When The Whip Comes Down je druhý singl k albu Some Girls rockové skupiny The Rolling Stones. Tento singl v Evropě nevyšel, píseň Beast Of Burden byla nahrazena písní Respectable. Obě písně byly natočeny v rozmezí let 1977–1978 ve studiích v nedaleko . Singl vyšel 15. 8. 1978 a v USA se umístil na 8. pozici. Obě písně vyšly na albu Some Girls, Beast Of Burden byla ovšem zkrácena. Autory obou skladeb jsou Mick Jagger a Keith Richards."
