"subject","predicate","object"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInVenice"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedInThe15thCentury"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","Ca' Loredan"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","Ca' Loredan"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","Ca’ Loredan (San Marco)"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","羅雷丹宫"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","Ca' Loredan"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","Ка-Лоредан"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","Ca' Loredan (San Marco)"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#label","카 로레단"
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#comment","Ca’ Loredan (auch Palazzo Corner Piscopia Loredan) ist ein Palast in Venedig in der italienischen Region Venetien. Er liegt im Sestiere San Marco mit Blick auf den Canal Grande neben der Ca’ Farsetti, gegenüber der Kirche und in der Nähe der Rialtobrücke. Wie in der angrenzenden Ca’ Farsetti sind dort Büros der Stadtverwaltung untergebracht."
"http://dbpedia.org/resource/Ca'_Loredan","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Corner Piscopia-Loredan, en véneto Ca' Loredan, es un edificio histórico italiano ubicado en el sestiere de San Marco frente al Gran Canal y cerca del puente de Rialto en Venecia. En la actualidad es sede, junto con el Palacio Dandolo Farsetti, del ayuntamiento de la ciudad."
