"subject","predicate","object"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Thorndon railway station"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Thorndon railway station in Wellington, New Zealand, was opened in 1885 as the southern terminus of the Wellington and Manawatu Railway Company’s Wellington-Manawatu Line and then known as Wellington and Manawatu railway station. This line is now part of the Kapiti section of the North Island Main Trunk. The station closed on the evening of Saturday 19 June 1937, the day the new Bunny Street building opened. Tracks were moved and the building was demolished by the end of July."
"http://dbpedia.org/resource/Thorndon_railway_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Thorndon_railway_station","http://xmlns.com/foaf/0.1/name","Thorndon railway station"
"http://dbpedia.org/resource/Thorndon_railway_station","http://dbpedia.org/property/name","Thorndon railway station"
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.27217102050781
"http://dbpedia.org/resource/Thorndon_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7837982177734
"http://dbpedia.org/resource/Thorndon_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorndon,_Wellington,_Railway_Station_(10468777825).jpg"
"http://dbpedia.org/resource/Thorndon_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Wellington_and_Manawatu_Railway_locomotives_outside_railway_sheds_ATLIB_333408.png"
"http://dbpedia.org/resource/Thorndon_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorndon_station.jpg"
"http://dbpedia.org/resource/Thorndon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/Thorndon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_railway_stations_in_New_Zealand"
"http://dbpedia.org/resource/Thorndon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1937"
"http://dbpedia.org/resource/Thorndon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1885"
