"subject","predicate","object"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Cupola geodetica"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Cúpula geodèsica"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","지오데식 돔"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Geodätische Kuppel"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Cúpula geodésica"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Geodetická kopule"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Dôme géodésique"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Geodetisk kupol"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Геодезичний купол"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Kubah geodesik"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Cúpula geodésica"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Геодезический купол"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","قبة جيوديسية"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","ジオデシック・ドーム"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Geodetische koepel"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Cruinneachán geodasach"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Geodesic dome"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#label","Kopuła geodezyjna"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","القبة الجيوديسية (بالإنجليزية: Geodesic dome) هي هيكل قشري خفيف ذات شكل كروي أو شبه كروي مبنية على أساس شبكة من الدوائر العظمى (جيوديسي) على سطح كرة. تتشكل هذه القباب من القطاعات الحديدية التي تتعرض لقوى محورية أغلبها قوى الشد. وهي النواة التي ظهرت على أساسها أعمال جديدة من المنشآت الفراغية. تتقاطع الجيوديسيا لتشكل عناصر مثلثة لها صلابة كما توزع الضغط أيضًا عبر الهيكل الإنشائي. ويكوّن التشكيل هذا النوع من القباب باستخدام الجمالونات متخذًا التشكيل الكروي للتكوين الفراغي."
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","ジオデシック・ドームは、球に近い正多面体である正十二面体ないし正二十面体、あるいは半正多面体の切頂二十面体を、さらに対称性をできるだけ持たせながら正三角形に近い三角形で細分割し、球面をその測地線（ジオデシック）ないし測地線を近似する線分の集まりで構成したドーム、特に、そのような構造を均質な構造材を多数並べることによってくみ上げたドーム状構造物である。ジオデシックを訳して測地線ドーム、考案者の名からフラードームとも呼ばれる。"
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","Een geodetische koepel of geodetisch gewelf is een koepel of gewelf, dat door de speciale constructie zeer licht kan worden uitgevoerd. De naam komt van de driehoeksmeting, een onderdeel van geodesie. Een geodetische koepel is een soortgelijk geheel van driehoeken. De constructie is zelfdragend: er is geen verdere ondersteuning nodig. Het is vaak min of meer het bovenste deel van een geodetische bol."
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","A geodesic dome is a hemispherical thin-shell structure (lattice-shell) based on a geodesic polyhedron. The triangular elements of the dome are structurally rigid and distribute the structural stress throughout the structure, making geodesic domes able to withstand very heavy loads for their size."
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","Cruinneachán atá cobhsaí ó thaobh struchtúir de, a thógtar as greille de bhaill dhíreacha, ceangailte le chéile chun dromchla leanúnach de thriantáin bheaga a chruthú. D'fhionn Buckminster Fuller é sna 1950idí."
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","Una cupola geodetica è una composta da una rete di travi giacenti su cerchi massimi (geodetiche). Le geodetiche si intersecano formando elementi triangolari che giacciono approssimativamente sulla superficie di una sfera; i triangoli sono tutti molto simili tra loro ed essendo rigidi garantiscono la robustezza locale, mentre le geodetiche formate dai loro lati distribuiscono gli sforzi locali sull'intera struttura. La cupola geodetica è l'unica struttura costruita dall'uomo che diventa proporzionalmente più resistente all'aumentare delle dimensioni. Quando la struttura forma una sfera completa, viene detta sfera geodetica."
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","Cúpulas ou domos são estruturas utilizadas pelas mais diversas civilizações desde a antiguidade. Esta extensa utilização deste recurso pode ser atribuída à sua grande estabilidade e resistência mecânica. Já as cúpulas geodésicas ou domos geodésicos são estruturas cuja invenção se deu no século XX e é atribuída ao arquiteto e inventor norte-americano Richard Buckminster Füller."
"http://dbpedia.org/resource/Geodesic_dome","http://www.w3.org/2000/01/rdf-schema#comment","Geodätische Kuppeln sind Konstruktionen von sphärischen Kuppeln mit einer Gitterschale aus Dreiecken. Die Bezeichnung geodätisch spielt auf Geodäsie an, in der ebenfalls die Zerlegung in Dreiecke wesentlich ist."
