"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://www.w3.org/2000/01/rdf-schema#label","International Rostrum of Composers prize-winners"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_competition_winners"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Music_Council"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://www.w3.org/2004/02/skos/core#prefLabel","International Rostrum of Composers prize-winners"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://dbpedia.org/ontology/wikiPageID",46747235
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://dbpedia.org/ontology/wikiPageRevisionID",949264965
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Rostrum_of_Composers_prize-winners?oldid=949264965&ns=14"
