"subject","predicate","object"
"http://dbpedia.org/resource/Boyadzhiev_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boyadzhiev_Point","http://www.w3.org/2000/01/rdf-schema#label","Boyadzhiev Point"
"http://dbpedia.org/resource/Boyadzhiev_Point","http://www.w3.org/2000/01/rdf-schema#label","Boyadzhiev Point"
"http://dbpedia.org/resource/Boyadzhiev_Point","http://www.w3.org/2000/01/rdf-schema#comment","Der Boyadzhiev Point (englisch; bulgarisch Бояджиев нос Bojadschjew nos) ist eine Landspitze am östlichen Ende von Elephant Island im Archipel der Südlichen Shetlandinseln. Sie liegt 1,86 km südlich des Kap Valentine sowie 3,9 km nordöstlich des Walker Point an der Nordostseite der Einfahrt zur Gurkovska Cove Die bulgarische Kommission für Antarktische Geographische Namen benannte sie 2021 nach dem bulgarischen General (1861–1933), einem Veteran der Balkankriege und des Ersten Weltkriegs."
"http://dbpedia.org/resource/Boyadzhiev_Point","http://www.w3.org/2000/01/rdf-schema#comment","Boyadzhiev Point (Bulgarian: Бояджиев нос, romanized: Boyadzhiev nos, IPA: [bojɐ'dʒiɛf 'nɔs]) is the rocky northeast entrance point to Gurkovska Cove on the east coast of Elephant Island in the South Shetland Islands, Antarctica. The area was visited by early 19th century sealers. The feature is named after Lieut. Gen. Kliment Boyadzhiev (1861-1933), an accomplished military commander and one of the founders of Bulgarian topography, author of an early relief map of Bulgaria."
"http://dbpedia.org/resource/Boyadzhiev_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-61.12055587768555
"http://dbpedia.org/resource/Boyadzhiev_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.65444564819336
"http://dbpedia.org/resource/Boyadzhiev_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Shetland_Islands_Map.png"
"http://dbpedia.org/resource/Boyadzhiev_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_Island_(map-en).svg"
"http://dbpedia.org/resource/Boyadzhiev_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephant_Island"
