"subject","predicate","object"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaFlyersSeasons"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternConference(NHL)ChampionshipSeasons"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/2000/01/rdf-schema#label","1973–74 Philadelphia Flyers season"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1973–74 Philadelphia Flyers season was the Flyers' seventh season in the National Hockey League (NHL). The Flyers became the first expansion team to win the Stanley Cup. Prior to this season, no post-1967 expansion team had either beaten an Original Six team in a playoff round or won a Stanley Cup Final game."
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Philadelphia_Flyers_draft_picks"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Philadelphia_Flyers_records"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Schultz_hockey.jpg"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Flyers_seasons"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973–74_NHL_season_by_team"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973–74_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://dbpedia.org/ontology/wikiPageID",13908182
"http://dbpedia.org/resource/1973–74_Philadelphia_Flyers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118366630
