"subject","predicate","object"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/2000/01/rdf-schema#label","2012 Republican Party vice presidential candidate selection"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/2000/01/rdf-schema#comment","This article lists possible candidates for the Republican nomination for Vice President of the United States in the 2012 election. On May 29, 2012, former Governor Mitt Romney of Massachusetts won the 2012 Republican nomination for President of the United States, and became the presumptive nominee."
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Pawlenty_CPAC_2011.jpg"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_Governor_Mitch_Daniels.jpg"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_McDonnell_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_(29273256122)_-_Cropped.jpg"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Thune,_official_portrait,_111th_Congress_(cropped1).jpg"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitch_Daniels.jpg"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Ayotte,_Official_Portrait,_112th_Congress_2_(cropped).jpg"
"http://dbpedia.org/resource/2012_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_John_Kasich_(cropped2).jpg"
