"subject","predicate","object"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree105093890"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomersetLevels"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/2000/01/rdf-schema#label","Meare Pool"
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/2000/01/rdf-schema#comment","Meare Pool (also known as Ferlingmere, Ferran Mere or Meare fish pool) was a lake in the Somerset Levels in South West England. Lake villages existed there in prehistoric times. During medieval times it was an important fishery, but following extensive drainage works it had disappeared from maps in the eighteenth century."
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.17916488647461
"http://dbpedia.org/resource/Meare_Pool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.781111001968384
"http://dbpedia.org/resource/Meare_Pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meare_Fish_House.jpg"
"http://dbpedia.org/resource/Meare_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Somerset"
"http://dbpedia.org/resource/Meare_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_Levels"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageID",20038345
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",1068603070
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tench"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphagnum"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subatlantic"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polden_Hills"
"http://dbpedia.org/resource/Meare_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Levels"
