"subject","predicate","object"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2000/01/rdf-schema#label","Distributed key generation"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de generación de claves distribuidas"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2000/01/rdf-schema#comment","Distributed key generation (DKG) is a cryptographic process in which multiple parties contribute to the calculation of a shared public and private key set. Unlike most public key encryption models, distributed key generation does not rely on Trusted Third Parties. Instead, the participation of a threshold of honest parties determines whether a key pair can be computed successfully. Distributed key generation prevents single parties from having access to a private key. The involvement of many parties requires Distributed key generation to ensure secrecy in the presence of malicious contributions to the key calculation."
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2000/01/rdf-schema#comment","Un Protocolo de generación de claves distribuidas o DKG (del inglés Distributed Key Generation) es un protocolo criptográfico en el que múltiples entidades contribuyen a calcular una clave pública y un conjunto de claves privadas donde cada clave privada pertenece a una de las entidades (criptografía con umbral. De esta forma se evita que cualquier entidad tenga acceso a información secreta perteneciente a otra entidad​"
"http://dbpedia.org/resource/Distributed_key_generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public-key_cryptography"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageID",6870523
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageRevisionID",1097754900
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_escrow"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verifiable_secret_sharing"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_(computer_science)"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signature"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusted_third_party"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciphertext"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adversary_(cryptography)"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_Rabin"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptographic_hash_function"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public-key_cryptography"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentication_protocol"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_point_of_failure"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_key_infrastructure"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server-side"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robustness_(computer_science)"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_(networking)"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subring"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_cryptosystem"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageExternalLink","https://crysp.uwaterloo.ca/software/DKG/"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtjqz"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iu7E"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5283156"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_generación_de_claves_distribuidas"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cryptography_navbox"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/abstract","Un Protocolo de generación de claves distribuidas o DKG (del inglés Distributed Key Generation) es un protocolo criptográfico en el que múltiples entidades contribuyen a calcular una clave pública y un conjunto de claves privadas donde cada clave privada pertenece a una de las entidades (criptografía con umbral. De esta forma se evita que cualquier entidad tenga acceso a información secreta perteneciente a otra entidad​"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/abstract","Distributed key generation (DKG) is a cryptographic process in which multiple parties contribute to the calculation of a shared public and private key set. Unlike most public key encryption models, distributed key generation does not rely on Trusted Third Parties. Instead, the participation of a threshold of honest parties determines whether a key pair can be computed successfully. Distributed key generation prevents single parties from having access to a private key. The involvement of many parties requires Distributed key generation to ensure secrecy in the presence of malicious contributions to the key calculation. Distributed Key Generation is commonly used to decrypt shared ciphertexts or create group digital signatures."
"http://dbpedia.org/resource/Distributed_key_generation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Distributed_key_generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Distributed_key_generation?oldid=1097754900&ns=0"
"http://dbpedia.org/resource/Distributed_key_generation","http://dbpedia.org/ontology/wikiPageLength",9731
"http://dbpedia.org/resource/Distributed_key_generation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Distributed_key_generation"
