"subject","predicate","object"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfHonduras"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfNicaragua"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfParaguay"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1775"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","子彈蟻"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","サシハリアリ"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","Paraponera clavata"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","Paraponera clavata"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","Paraponera clavata"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","النملة الرصاصة"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","Paraponera clavata"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","Paraponera clavata"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","24-Stunden-Ameise"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","총알개미"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","Paraponera clavata"
"http://dbpedia.org/resource/Paraponera_clavata","http://www.w3.org/2000/01/rdf-schema#label","Paraponera clavata"
