"subject","predicate","object"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicalFilms"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianComedyFilms"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmRemakes"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Billu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Billu","http://www.w3.org/2000/01/rdf-schema#label","Billu"
"http://dbpedia.org/resource/Billu","http://dbpedia.org/ontology/wikiPageID",67608638
"http://dbpedia.org/resource/Billu","http://dbpedia.org/ontology/wikiPageRevisionID",1043177526
"http://dbpedia.org/resource/Billu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billu_Barber"
"http://dbpedia.org/resource/Billu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Billu_Barber"
"http://dbpedia.org/resource/Billu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billu"
"http://dbpedia.org/resource/Billu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HQ5t"
"http://dbpedia.org/resource/Billu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1slx"
"http://dbpedia.org/resource/Billu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Billu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Billu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Billu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Billu","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Billu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billu?oldid=1043177526&ns=0"
"http://dbpedia.org/resource/Billu","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Billu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billu"
