"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonmouthshire"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/2000/01/rdf-schema#label","Roger Vaughan of Bredwardine"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/2000/01/rdf-schema#comment","Sir Roger Vaughan of Bredwardine (died 25 October 1415), also known as Roger Fychan or Roger the younger, was a Welsh gentleman, described as having possessed wealth, rank, and high respectability. Roger's seat, Bredwardine Castle, is estimated to have been a strong and formidable fortress, located on the banks of the Wye river in Herefordshire, two miles north of Moccas Court. Bredwardine Castle is thought to have furnished much of the material for the building of Moccas Court."
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tretower_Court_-_geograph.org.uk_-_25906.jpg"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Agincourt,_St._Alban's_Chronicle_by_Thomas_Walsingham.jpg"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_and_country_lane_near_Bredwardine_-_geograph.org.uk_-_141649.jpg"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Monmouthshire"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1415_deaths"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageID",30881652
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageRevisionID",1112181005
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafydd_Gam"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Mary,_Kington"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vaughan_(died_1469)"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Agincourt"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tretower_Court"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stafford,_2nd_Duke_of_Buckingham"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moccas_Court"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1415_deaths"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weobley"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kington,_Herefordshire"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Edgecote_Moor"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Monmouthshire"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredwardine_Castle"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dursley"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Roger_Vaughan"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_ap_Thomas"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredwardine"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Devereux_(died_c._1383)"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Agincourt,_St._Alban's_Chronicle_by_Thomas_Walsingham.jpg"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlech_Castle"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_of_Lancaster,_1st_Duke_of_Gloucester"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepstow"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talgarth"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tretower_Court_-_geograph.org.uk_-_25906.jpg"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gateway_and_country_lane_near_Bredwardine_-_geograph.org.uk_-_141649.jpg"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwladys_ferch_Dafydd_Gam"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7fyb"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359053"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_Vaughan_of_Bredwardine"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNii"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roger_Vaughan_of_Bredwardine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_and_country_lane_near_Bredwardine_-_geograph.org.uk_-_141649.jpg?width=300"
