"subject","predicate","object"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2000/01/rdf-schema#label","ヒル＝バートン法"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2000/01/rdf-schema#label","Hill–Burton Act"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2000/01/rdf-schema#comment","病院の調査と建設のための法律、通称ヒル=バートン法（ヒルバートンほう, 英Hill-Burton's Act）は1946年に第79回連邦議会を通過した米国の連邦法である。オハイオ州選出のとアラバマ州選出のJ・リスター・ヒル議員の後援を受けたもの。"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Hospital Survey and Construction Act (Pub.L. 79–725, 60 Stat. 1040, enacted July 13, 1946), commonly known as the Hill–Burton Act, is a U.S. federal law passed in 1946, during the 79th United States Congress. It was sponsored by Senator Harold Burton of Ohio and Senator Lister Hill of Alabama. Facilities that received Hill–Burton funding had to adhere to several requirements: Unintended Consequences and Reconciliation"
"http://dbpedia.org/resource/Hill–Burton_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicare_and_Medicaid_(United_States)"
"http://dbpedia.org/resource/Hill–Burton_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Hill–Burton_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_law"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageID",3179015
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1111720201
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Education_and_Labor"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_United_States_Congress"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hitz_Burton"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicare_and_Medicaid_(United_States)"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_but_equal"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_law"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Fourth_Circuit"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lister_Hill"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_VI_of_the_Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Service_Act"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Social_Transformation_of_American_Medicine"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simkins_v._Moses_H._Cone_Memorial_Hospital"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lister_Hill"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_law"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928182655/http:/ecfr.gpoaccess.gov/cgi/t/text/text-idx%3Fc=ecfr&sid=3395ede56b1b19f9b6bbcdb9b81feb8b&rgn=div5&view=text&node=42:1.0.1.11.76&idno=42"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsa.gov/gethealthcare/affordable/hillburton/"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbo.gov/showdoc.cfm%3Findex=5218&sequence=0"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fda.gov/opacom/laws/phsvcact/phsvcact.htm"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051120163211/http:/www.hrsa.gov/osp/dfcr/about/aboutdiv.htm"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5764253"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xftg"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mN7y"
"http://dbpedia.org/resource/Hill–Burton_Act","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒル＝バートン法"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uspl"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/Hill–Burton_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStatute"
