"subject","predicate","object"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://www.w3.org/2000/01/rdf-schema#label","1470s in religion"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_religion"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_by_decade"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://www.w3.org/2004/02/skos/core#prefLabel","1470s in religion"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/ontology/wikiPageID",63625557
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/ontology/wikiPageRevisionID",950285467
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_decade_or_year"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1470s_in_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1470s_in_religion?oldid=950285467&ns=14"
