"subject","predicate","object"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of millionaire racehorses in Australia"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","* denotes still racing The criteria for inclusion in the above list are as follows. The purpose of these criteria is to include only horses that should be recognised as being Australasian. 1. 
* Horse must have earned at least $5,000,000 (AUD) in total career prizemoney according to Racing Australia (http://www.racingaustralia.horse/). 2. 
* Horse must have earned at least $2,500,000 (AUD) in total career prizemoney in Australian and/or New Zealand races. Example of horse excluded: Elegant Fashion [(Aus), Danewin - Wily Trick (USA)] won $6,813,232 in career prizemoney, however only $842,600 of that was won in Australian races (the remainder was won in Hong Kong). 3. 
* Horse must have earned $1,000,000 (AUD) in Australia and/or New Zealand races and/or won at least one Group 1 race when"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_horse_racing_lists"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_Australia"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageID",8838382
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1119593446
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagonal"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchingly"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagonal_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danehill_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydeston"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subzero_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeover_Target"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Tycoon"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doriemus"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassipour"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Melbourne_Cup_winners"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luskin_Star"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imposing"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeune"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirmione_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vo_Rogue"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jezabeel"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eremein"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snippets_(horse)"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundeel"
"http://dbpedia.org/resource/List_of_millionaire_racehorses_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_(horse)"
