"subject","predicate","object"
"http://dbpedia.org/resource/West_Point_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Point_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","West Point First Nation"
"http://dbpedia.org/resource/West_Point_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The West Point First Nation is a Dene First Nations band government in the Northwest Territories, Canada. The band is headquartered in the town of Hay River, where its main community is located. The West Point First Nation is a member of the Dehcho First Nations."
"http://dbpedia.org/resource/West_Point_First_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Point_First_Nation_logo.jpg"
"http://dbpedia.org/resource/West_Point_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/West_Point_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageID",61575747
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1119750411
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_River,_Northwest_Territories"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/West_Point_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85815072"
"http://dbpedia.org/resource/West_Point_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7JLg"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Point_First_Nation_logo.jpg?width=300"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/bandName","West Point First Nation"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Hay_River,_Northwest_Territories"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/abstract","The West Point First Nation is a Dene First Nations band government in the Northwest Territories, Canada. The band is headquartered in the town of Hay River, where its main community is located. The West Point First Nation is a member of the Dehcho First Nations."
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/bandNumber",772
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/offReserve",38
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/onOtherLand",22
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/onReserve",15
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/property/popYear",2019
"http://dbpedia.org/resource/West_Point_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Point_First_Nation?oldid=1119750411&ns=0"
"http://dbpedia.org/resource/West_Point_First_Nation","http://dbpedia.org/ontology/wikiPageLength",1904
"http://dbpedia.org/resource/West_Point_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Point_First_Nation"
