"subject","predicate","object"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://www.w3.org/2000/01/rdf-schema#label","Soy (Lali Espósito album)"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://dbpedia.org/ontology/wikiPageID",64619032
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://dbpedia.org/ontology/wikiPageRevisionID",969001533
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_(Lali_album)"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Soy_(Lali_album)"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91fZM"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soy_(Lali_Espósito_album)?oldid=969001533&ns=0"
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Soy_(Lali_Espósito_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soy_(Lali_Espósito_album)"
