"subject","predicate","object"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906538"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurmanPaladins"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/2000/01/rdf-schema#label","Furman Paladins"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/2000/01/rdf-schema#label","Furman Paladins"
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/2000/01/rdf-schema#comment","The Furman Paladins are the varsity athletic teams representing Furman University in Greenville, South Carolina, in intercollegiate athletics. Furman competes in NCAA Division I athletics and is one of the smallest NCAA Division I schools in the nation. The university sponsors sixteen teams including football, women's lacrosse, men and women's basketball, cross country, golf, soccer, tennis, softball, track and field, and volleyball; and recently discontinued baseball and men's lacrosse. The Paladins are currently members of the Southern Conference. The university also fields 16 club sports and many intramural teams."
"http://dbpedia.org/resource/Furman_Paladins","http://www.w3.org/2000/01/rdf-schema#comment","Furman Paladins (español: Paladines de Furman) es el equipo deportivo de la , situada en Greenville, Carolina del Sur. Los equipos de los Paladins participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Southern Conference."
"http://dbpedia.org/resource/Furman_Paladins","http://xmlns.com/foaf/0.1/name","Furman Paladins"
"http://dbpedia.org/resource/Furman_Paladins","http://xmlns.com/foaf/0.1/nick","Paladins"
"http://dbpedia.org/resource/Furman_Paladins","http://xmlns.com/foaf/0.1/homepage","http://www.furmanpaladins.com/"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/property/name","Furman Paladins"
"http://dbpedia.org/resource/Furman_Paladins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furman_Paladins_logo.svg"
"http://dbpedia.org/resource/Furman_Paladins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoCon_logo_in_Furman_colors.svg"
"http://dbpedia.org/resource/Furman_Paladins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furman_Paladins"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageID",15016105
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageRevisionID",1123110870
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Earthquakes"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women_championships"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Hall_of_Fame"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Grizzlies_football"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Sun_Conference"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_Cross_Country_Championships"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rapids"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Sörenstam"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latham_Baseball_Stadium"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dallas"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Cross_Country_Championships"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Tennis_Championship"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Daniel"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SoCon_logo_in_Furman_colors.svg"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Richey"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Klute"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_FC"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Clark"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Leathers"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dempsey"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/Furman_Paladins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Harker"
