"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Musical groups from West Midlands (county)"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_county_in_England"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_from_the_West_Midlands_(region)"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups from West Midlands (county)"
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageID",50888845
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageRevisionID",1015947034
"http://dbpedia.org/resource/Category:Musical_groups_from_West_Midlands_(county)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_from_West_Midlands_(county)?oldid=1015947034&ns=14"
