"subject","predicate","object"
"http://dbpedia.org/resource/2017-18_LKL_season","http://www.w3.org/2000/01/rdf-schema#label","2017-18 LKL season"
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/ontology/wikiPageID",54766947
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/ontology/wikiPageRevisionID",794018882
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_LKL_season"
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2017–18_LKL_season"
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2017-18_LKL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017-18_LKL_season?oldid=794018882&ns=0"
"http://dbpedia.org/resource/2017-18_LKL_season","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/2017-18_LKL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017-18_LKL_season"
