"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Art museums and galleries in Hungary"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_art"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museums_and_galleries_by_country"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Hungary"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Hungary"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/2004/02/skos/core#prefLabel","Art museums and galleries in Hungary"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://dbpedia.org/ontology/wikiPageID",2668959
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",940874973
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_museums_and_galleries_in_Hungary?oldid=940874973&ns=14"
