"subject","predicate","object"
"http://dbpedia.org/resource/F._Markus_Leweke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F._Markus_Leweke","http://www.w3.org/2000/01/rdf-schema#label","F. Markus Leweke"
"http://dbpedia.org/resource/F._Markus_Leweke","http://www.w3.org/2000/01/rdf-schema#label","Franz-Markus Leweke"
"http://dbpedia.org/resource/F._Markus_Leweke","http://www.w3.org/2000/01/rdf-schema#comment","Franz-Markus Leweke (* 14. Juli 1965 in Opladen) ist ein deutscher Psychiater und Psychotherapeut. Er ist Professor für Psychiatrie und Psychotherapie am Zentralinstitut für Seelische Gesundheit in Mannheim."
"http://dbpedia.org/resource/F._Markus_Leweke","http://www.w3.org/2000/01/rdf-schema#comment","F. Markus Leweke (born July 14, 1965 in Opladen) is a German psychiatrist and psychotherapist. He is a professor and Chair in Youth Depression Studies at the Brain and Mind Centre of the University of Sydney, Australia and a work group leader at the in Mannheim, Germany."
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_South_Wales_faculty"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_Australia"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leverkusen"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cologne_alumni"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_psychotherapists"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_psychiatrists"
"http://dbpedia.org/resource/F._Markus_Leweke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_South_Wales_alumni"
"http://dbpedia.org/resource/F._Markus_Leweke","http://dbpedia.org/ontology/wikiPageID",52442900
"http://dbpedia.org/resource/F._Markus_Leweke","http://dbpedia.org/ontology/wikiPageRevisionID",1069038122
"http://dbpedia.org/resource/F._Markus_Leweke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover_Medical_School"
"http://dbpedia.org/resource/F._Markus_Leweke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
