"subject","predicate","object"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Endemic moths of South Africa"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endemic_insects_of_South_Africa"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moths_of_Africa"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lepidoptera_of_South_Africa"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Endemic moths of South Africa"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",55959550
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",957025163
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Endemic_moths_of_South_Africa?oldid=957025163&ns=14"
