"subject","predicate","object"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincesOfFrance"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Quatre-Vallées"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Quatre-Vallées"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Quatre-Vallées"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Aura"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Contea di Aure"
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre-Vallées, appelées également le comté d'Aure, sont une ancienne province française qui les vallées d' (Neste d'amont), de la Basse-, de et de . Sous l'Ancien Régime, les Quatre-Vallées sont une jugerie. En matière fiscale, elles sont un pays abonné."
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#comment","El Comtat d'Aura o d'Aure (en francès) fou una jurisdicció feudal de Gascunya centrada a la Vall d'Aura. Part del Ducat de Gascunya el territori fou inclòs en el lot d'Arnau I Nonat, a qui en el repartiment a la mort de Garcia el Corb el 926 va tocar el comtat d'Astarac. Arnau Nonat va morir el 960 i va deixar l'Astarac al seu fill gran Garcia, i la Vall d'Aura, amb títol de comte, al segon fill Arnau. Aquest va morir sense successió i el comtat va anar a la seva germana Faquilena, senyora de Larboust i Oueil, vídua del comte de Bigorra Ramon I Donat (945-956) i casada en segones noces amb Oriol, germà de Ramon I Donat. Van repartir l'herència entre els fills i Garcia I fou comte d'Aure amb el seu germà Guillem I associat; el fill Donat va ser vescomte de Labarta. Garcia I d'Aura va tenir "
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#comment","Quatre-Vallées (i.e. ""Four Valleys"") (Gascon: Quate-Vaths) was a small province of France located in the southwest of France. It was made up of four constituent parts: Aure valley (Gascon: Aura), Barousse valley (Gascon: Varossa), Magnoac valley (Gascon: Manhoac), and Neste or Nestès valley (Gascon: Nèsta or Nestés)."
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Aure, nota anche con il nome Quatre-Vallées (Quattro Valli) è un'antica provincia francese che comprende le valli dell'Aure, della Bassa Neste, della e della Magnoac."
"http://dbpedia.org/resource/Quatre-Vallées","http://www.w3.org/2000/01/rdf-schema#comment","Cuatro Valles (en francés Quatre-Vallées; en gascón Quate-Vaths) fue una pequeña provincia de Francia situada en el suroeste de Francia. Estaba compuesta de cuatro partes: el valle del Aura (en francés Aure), el valle del Varossa (en francés Barousse), el valle del Manhoac (en francés Magnoac), y el valle del Nesta o Nestés (en francés Neste o Nestès)."
"http://dbpedia.org/resource/Quatre-Vallées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnoac.jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vallée_d'Aure,_France_(2002).jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_with_cows,_Aure_Valley,_France_(2002).jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barousse.jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montoussé,_Neste_Valley,_France_(2002).jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provinces_of_France"
"http://dbpedia.org/resource/Quatre-Vallées","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Quatre-Vallées","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Hautes-Pyrénées"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageID",1670015
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageRevisionID",1070713424
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_exodus"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Constituent_Assembly_(France)"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astarac"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiplegia"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigorre"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provinces_of_France"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascon_language"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Aragon"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Aragon"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montoussé,_Neste_Valley,_France_(2002).jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneschal"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hautes-Pyrénées"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Département_in_France"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_(city)"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Foix"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagnac_(region)"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_in_France"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man_with_cows,_Aure_Valley,_France_(2002).jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_V_of_Armagnac"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Armagnac"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_lands_of_France"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnoac.jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Hautes-Pyrénées"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vallée_d'Aure,_France_(2002).jpg"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arreau"
"http://dbpedia.org/resource/Quatre-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roussillon"
