"subject","predicate","object"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Three Girls – Warum glaubt uns niemand?"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Three Girls"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Three Girls"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La infamia (serie de TV)"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Three Girls (TV series)"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Three Girls é uma minissérie britânica de 2017 escrita por e dirigida por Philippa Lowthorpe. A série narra a história real de adolescentes da cidade de Rochdale, que sofreram abusos sexuais."
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Three Girls – Warum glaubt uns niemand? (Originaltitel: Three Girls) ist eine dreiteilige britische Miniserie. Sie thematisiert die Missbrauchsfälle von Rochdale 2008."
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Three Girls is a three-part British television drama series, written by screenwriter Nicole Taylor, and directed by Philippa Lowthorpe, broadcast on three consecutive nights between 16 and 18 May 2017 on BBC One. A co-production between BBC Studios and Studio Lambert, the series is a dramatised version of the events surrounding the Rochdale child sex abuse ring, and describes how the authorities failed to investigate allegations of rape because the victims were perceived as unreliable witnesses."
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Three Girls est une mini-série dramatique britannique en trois parties, écrite par la scénariste , et réalisée par Philippa Lowthorpe. Co-produite par la BBC et le Studio Lambert, elle a été diffusée, du 16 au 18 mai 2017, sur BBC One, puis le 14 juin 2018 sur Arte. Le scénario s'inspire de l'affaire des viols collectifs de Rochdale et met en scène le fait divers selon le point de vue de trois des victimes : Holly Winshaw (Molly Windsor), Ambre Bowen (Ria Zmitrowicz) et sa jeune sœur Ruby (Liv Hill), et de celui de Sara Rowbotham (Maxine Peake), une travailleuse sociale devenue la principale lanceuse d'alerte. La série s'attache à décrire le calvaire subi par les trois adolescentes et le déni de réalité de la part des services sociaux, de la police locale et du système judiciaire."
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La infamia (título original Three Girls) es una serie de televisión británica, escrita por la guionista Nicole Taylor, y dirigida por Philippa Lowthorpe; se estrenó en 2017 en la televisión británica BBC One.​ ​ La serie, una co-producción entre Estudios de BBC y Estudio Lambert, narra los acontecimientos reales ​que rodean el Red de abuso sexual de niñas de Rochdale, y describe cómo las autoridades no investigaron las denuncias de violación porque las víctimas fueron percibidas como testigos no fiables.​​En español se pueden ver los tres episodios en el canal de Radio Televisión Española, RTVE Play.​"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Take_Three_Girls"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Pakistani_mass_media"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_docudramas"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_abuse_in_television"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_television"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_2000s"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_British_television_series_endings"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_scored_by_Natalie_Holt"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_drama_television_series"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_television_miniseries"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_drama_television_series"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_sexual_abuse_in_England"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_All3Media"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Greater_Manchester"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_British_television_series_debuts"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Metropolitan_Borough_of_Rochdale"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_crime_television_series"
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://dbpedia.org/ontology/wikiPageID",54079569
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113206694
"http://dbpedia.org/resource/Three_Girls_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
