"subject","predicate","object"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","ハイボール"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Highball (cocktail)"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Jaibol"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Highball (cocktail)"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","高球 (雞尾酒)"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","하이볼"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Хайбол"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#label","Highball"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","( 노아 바움백 감독의 1997년 영화에 대해서는 하이볼 (영화) 문서를 참고하십시오.) 하이볼(영어: highball)은 칵테일의 종류 중 하나이다. 위스키나 브랜디에 탄산수나 다른 탄산음료를 넣고 얼음을 넣어 만드는 것이 일반적이다. 일본에서는 소주나 보드카, 위스키 등을 이용하여 만들며 그 중 가장 많이 사용되는 베이스는 위스키(산토리)이다."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","Highball indica una famiglia di cocktail, in particolare di long drink, dall'effetto rinfrescante e dissetante, composti da una base alcolica a cui si aggiunge il cosiddetto filler. Il filler in genere è la soda o un'altra bevanda gassata. Il primo highball è stato probabilmente il whisky and soda, mentre fra i più famosi vi sono il gin tonic, il cuba libre e il mojito."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","A highball is a mixed alcoholic drink composed of an alcoholic base spirit and a larger proportion of a non-alcoholic mixer, often a carbonated beverage. Examples include the Seven and Seven, Scotch and soda, gin and tonic, Screwdriver, fernet con coca, Tom Collins, and rum and Coke. A highball is typically served over ice in a large straight-sided highball glass or Collins glass."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","Le highball est un terme désignant une variante du cocktail, étroitement liée aux long drinks."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","高球（英語：Highball）是一種烈性的雞尾酒，由威士忌及通寧水或蘇打水混合而成，再加入冰块。"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","Un jaibol (en Asturias y parte de Andalucía también cacharros) a las consumiciones que combinan un refresco con una bebida alcohólica. Se suelen servir en vasos altos. Los combinados que tradicionalmente se han mezclado a mano en hostelería, ahora también pueden disfrutarse en botellín como bebida envasada industrialmente. Este producto se compone de una bebida refrescante y un licor de baja graduación y se presenta en botellín de 275 ml. o 330ml. para su consumo directo."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","Highball edota alkoholdun edari konbinatua, AEBetako alkoholdun edari konbinatu bat da, pattar eta alkoholik gabeko edari bat konbinatuz egiten da, maiz freskagarriak. Jatorrizko highball edarien artean Seven and Seven, Eskoziar whiskia eta soda eta Cuba Libre edo Kubata delakoak dira. Ohikoena highballak izotzez lagundurik eta zerbitzatzea da."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","Highball je název pro skupinu míchaných nápojů, které jsou míchány z alkoholických a , kdy poměr nealkoholického nápoje je větší než alkoholického. Zpočátku byl „highball“ míchán ze skotské whisky a sodové vody, „skotská se sodou“."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","Highball ist eine Cocktail-Kategorie, die eng mit Longdrinks verwandt ist. Highballs bestehen aus einer Basisspirituose, optional weiteren Zutaten sowie einem kohlensäurehaltigen „Filler“, zum Beispiel Sodawasser oder Ginger Ale. Der Anteil der nichtalkoholischen Zutaten überwiegt, wobei der Anteil der Spirituose von 2 cl bis 6 cl variiert. Zubereitet und serviert wird typischerweise in einem Highballglas, einem hohen Becherglas, das mit Eiswürfeln gut gefüllt ist. Dekoration spielt nur eine untergeordnete Rolle. 
* Horse’s Neck 
* Dark and Stormy 
* Chartreuse Tonic 
* Paloma 
* Boulevardier Highball 
*"
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","Ха́йбол, або гайбол (англ. highball, буквально — «верхнє положення залізничного семафора») — висока склянка, яка використовується для «простих» сумішей на основі високоградусних напоїв і содової, а також вид алкогольних коктейлів, що традиційно подаються в такій посудині. Також можливе подання у таких склянках прохолождувальних (алкогольних або безалкогольних) напоїв з великою кількістю дробленого льоду. За розміром склянка хайбол менша, ніж колінз, але набагато більша, ніж шот. Стандартним є об'єм у 270 мл (9 унцій)."
"http://dbpedia.org/resource/Highball","http://www.w3.org/2000/01/rdf-schema#comment","ハイボール (Highball) とはカクテルの名称。ウイスキーをソーダ水で割ったもの（ウイスキー・ソーダ）が元祖であるが、広義ではスピリッツ、リキュールをソーダやトニックウォーターなどの炭酸飲料や、フレッシュジュースなどアルコールの含まれていない飲料で割ったもの全般を指す。日本では焼酎やウォッカなどをベースとしたカクテルを焼酎ハイボール（チューハイ）と呼んでいる。"
"http://dbpedia.org/resource/Highball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SheetMusicCoverWmJMcKennaFriendHighball1915.jpg"
"http://dbpedia.org/resource/Highball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cocktails"
"http://dbpedia.org/resource/Highball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageID",9536710
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageRevisionID",1112696668
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_glass"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oolong"
"http://dbpedia.org/resource/Highball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink_mixer"
